Rechnung Online - Einzelverbindungen
Buchungskonto: 4638199055
Rechnung 9216787310 vom 31.07.2002

Abschnitt,Anbieter,Anschluss,Kartennummer/Anschlussnummer/Teilnehmerkennung,Anschlussart,Datum (TT.MM.JJJJ),Beginn (HH:MM:SS),Dauer (HH:MM:SS),Nutzer,Empf�nger,Stichwort,Zielrufnummer,Zielortsnetz/Ursprungsort/Land,Service/Tarifart,Tarifeinh. / Preis pro Min.(Euro) / tarif.Zeit / Menge / Volumen(MByte),Nettogesamtbetrag(Euro)

"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","01.07.2002","18:35:35","00:03:05","","","","01358795579","Service 0180","S 180 Stdrd         ","4","0,310"
"Telefondienst","01051 Telecom GmbH","303895009778","303895009778","Telefonnummer MSN-As","01.07.2002","20:03:47","00:21:08","","","","0045783987882","Liechtenfels","                    ","","5,500"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","01.07.2002","21:28:14","00:00:07","","","","05766193849","Hintertux","Deu   APL           ","1","0,022"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","02.07.2002","13:23:12","00:05:53","","","","35845178","Specklitz","City  APL           ","6","0,158"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","03.07.2002","12:16:37","00:20:39","","","","035909327","Specklitz","City  APL           ","21","0,554"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","03.07.2002","13:38:46","00:05:16","","","","01358795579","Service 0180","S 180 Stdrd         ","6","0,465"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","03.07.2002","13:45:34","00:03:19","","","","7378480","Specklitz","City  APL           ","4","0,105"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","03.07.2002","17:06:35","00:00:06","","","","35845178","Specklitz","City  APL           ","1","0,026"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","03.07.2002","17:52:28","00:10:01","","","","0468687020","Lembach","Deu   APL           ","3","0,066"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","03.07.2002","17:52:28","00:10:01","","","","0468687020","Lembach","Deu   APL  �        ","8","0,316"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","03.07.2002","18:22:28","00:08:34","","","","004800278026","Breitland","                    ","","0,333"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","03.07.2002","20:33:35","00:18:12","","","","0677674883","Bromberg","Deu   APL           ","19","0,418"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","04.07.2002","15:23:09","00:00:18","","","","05766193849","Hintertux","Deu   APL           ","1","0,039"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","04.07.2002","16:56:50","00:00:06","","","","26414191","Specklitz","City  APL           ","1","0,026"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","04.07.2002","17:33:27","00:18:26","","","","26414191","Specklitz","City  APL           ","19","0,501"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","05.07.2002","09:24:10","00:00:03","","","","05766193849","Hintertux","Deu   APL           ","1","0,039"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","05.07.2002","09:37:08","00:02:30","","","","01358795579","Service 0180","S 180 Stdrd         ","3","0,232"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","05.07.2002","17:06:52","00:12:09","","","","05766193849","Hintertux","Deu   APL           ","13","0,514"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","05.07.2002","17:22:37","00:00:26","","","","26414191","Specklitz","City  APL           ","1","0,026"
